2,2,3,3,0,17,15,419,1,1,18,1,1,15,1,0,22,1,1,12,1,1,15,1,1,17,1,1,13,1,1,93,1,0,39,1,1,12,1,1,18,1,1,28,1,1,27,1,1,21,1,1,11,1,1,41,1,1,17,3,2,55,3,3,44,6,5,99,1,1,13,2,1,132,2,2,30,2,2,55,3,3,73,10,9,303,1,1,17,2,1,22,2,1,39,2,0,0,1,1,7,1,1,5,1,1,13,1,1,5
2,1,2,3,0,17,10,310,1,0,11,1,0,9,1,1,26,1,1,42,1,1,12,1,0,20,1,1,14,1,0,25,1,1,19,1,1,11,1,1,13,1,1,16,1,0,37,1,1,10,1,1,8,1,0,19,1,0,18,3,1,46,3,2,74,6,3,120,1,1,14,2,1,44,2,2,24,2,1,53,3,2,37,10,7,172,1,0,18,7,6,121,7,1,18,7,0,0,1,1,13,1,0,19,1,1,11,1,1,11
2,1,1,2,0,17,10,242,1,1,16,1,1,18,1,1,11,1,0,12,1,1,27,1,1,9,1,1,8,1,0,17,1,0,5,1,0,11,1,1,17,1,1,21,1,0,17,1,1,13,1,1,9,1,0,24,1,0,7,3,3,45,3,2,48,6,5,93,1,1,8,2,0,22,2,1,28,2,1,38,3,2,46,10,5,142,1,0,7,7,4,70,7,3,23,7,0,0,1,1,5,1,1,8,1,1,21,1,1,9
1,1,1,1,0,17,11,388,1,0,13,1,0,40,1,0,5,1,1,9,1,1,14,1,1,16,1,1,14,1,1,53,1,0,30,1,0,38,1,1,12,1,1,46,1,1,46,1,1,12,1,1,10,1,0,14,1,1,16,3,0,58,3,3,39,6,3,97,1,1,14,2,1,83,2,1,50,2,2,92,3,2,36,10,7,275,1,1,16,6,4,72,6,2,68,6,0,0,1,1,7,1,1,15,1,1,10,1,1,5
1,1,0,1,0,17,11,209,1,0,23,1,0,7,1,0,8,1,1,4,1,1,12,1,1,4,1,1,18,1,1,12,1,0,20,1,1,8,1,1,11,1,1,9,1,1,37,1,1,8,1,1,6,1,0,14,1,0,8,3,0,38,3,3,20,6,3,58,1,1,18,2,1,32,2,2,19,2,2,46,3,2,28,10,8,143,1,0,8,6,4,52,6,2,28,6,0,0,1,1,6,1,1,24,1,1,6,1,1,4
0,1,0,0,0,17,15,420,1,0,22,1,1,22,1,1,18,1,1,10,1,1,20,1,1,6,1,1,17,1,0,59,1,1,42,1,1,22,1,1,8,1,1,27,1,1,41,1,1,22,1,1,48,1,1,17,1,1,19,3,2,62,3,3,36,6,5,98,1,1,17,2,1,101,2,2,30,2,2,68,3,3,87,10,9,303,1,1,19,2,2,81,2,0,0,2,0,0,1,1,5,1,1,11,1,1,13,1,1,8
2,2,1,2,0,17,12,1047,1,0,11,1,0,82,1,0,36,1,1,15,1,0,180,1,1,8,1,1,33,1,1,95,1,1,155,1,1,23,1,1,20,1,1,141,1,0,79,1,1,69,1,1,15,1,1,71,1,1,14,3,0,129,3,2,203,6,2,332,1,1,33,2,2,250,2,2,43,2,1,220,3,3,155,10,9,701,1,1,14,5,4,208,5,0,0,5,1,180,1,1,5,1,1,11,1,1,22,1,1,9
2,1,1,2,0,17,12,196,1,0,4,1,0,5,1,1,23,1,1,12,1,1,5,1,1,3,1,1,17,1,0,16,1,1,18,1,1,14,1,1,6,1,1,9,1,1,23,1,1,10,1,1,12,1,0,15,1,0,4,3,1,32,3,3,20,6,4,52,1,1,17,2,1,34,2,2,20,2,2,32,3,2,37,10,8,140,1,0,4,5,4,40,5,1,4,5,0,0,1,1,3,1,1,6,1,1,4,1,1,4
2,1,0,0,0,17,10,820,1,0,17,1,0,69,1,1,33,1,1,51,1,1,42,1,1,35,1,1,41,1,1,47,1,0,107,1,0,9,1,0,34,1,0,93,1,1,43,1,1,88,1,1,14,1,1,53,1,0,44,3,1,119,3,3,128,6,4,247,1,1,41,2,1,154,2,0,43,2,1,136,3,3,155,10,6,529,1,0,44,7,2,86,7,5,287,7,0,0,1,1,6,1,0,61,1,1,18,1,1,13
0,2,2,2,0,17,13,702,1,0,11,1,1,25,1,0,25,1,1,56,1,1,46,1,1,68,1,1,23,1,0,28,1,1,158,1,1,37,1,1,18,1,1,39,1,1,96,1,1,16,1,1,12,1,1,23,1,0,21,3,1,61,3,3,170,6,4,231,1,1,23,2,1,186,2,2,55,2,2,135,3,3,51,10,9,450,1,0,21,4,3,64,4,1,21,4,0,0,1,1,6,1,1,11,1,1,12,1,1,5
0,2,2,3,0,17,11,582,1,0,8,1,0,48,1,1,8,1,1,55,1,1,46,1,1,7,1,0,28,1,1,47,1,0,82,1,1,62,1,1,16,1,1,25,1,1,73,1,1,13,1,0,17,1,1,39,1,0,8,3,1,64,3,3,108,6,4,172,1,0,28,2,1,129,2,2,78,2,2,98,3,2,69,10,7,402,1,0,8,6,2,56,6,4,135,6,0,0,1,1,5,1,0,38,1,1,6,1,1,7
0,1,2,3,0,17,12,407,1,0,16,1,0,13,1,1,36,1,1,26,1,1,20,1,1,8,1,0,12,1,1,72,1,0,51,1,1,16,1,1,18,1,1,28,1,1,25,1,1,13,1,1,26,1,1,22,1,0,5,3,1,65,3,3,54,6,4,119,1,0,12,2,1,123,2,2,34,2,2,53,3,3,61,10,8,283,1,0,5,5,2,29,5,3,68,5,0,0,1,1,4,1,1,5,1,1,4,1,1,5
0,1,0,2,0,17,9,450,1,0,9,1,0,7,1,1,4,1,1,41,1,1,9,1,1,5,1,1,11,1,0,101,1,1,17,1,1,7,1,1,6,1,1,20,1,0,7,1,0,6,1,0,180,1,0,8,1,0,12,3,1,20,3,3,55,6,4,75,1,1,11,2,1,118,2,2,13,2,1,27,3,0,194,10,5,363,1,0,12,8,6,138,8,1,12,8,1,180,1,1,7,1,0,47,1,1,11,1,1,5
0,2,1,2,0,17,8,404,1,0,14,1,0,19,1,1,20,1,1,15,1,0,25,1,1,25,1,0,28,1,0,20,1,1,48,1,0,30,1,1,20,1,1,39,1,0,24,1,0,30,1,1,13,1,1,15,1,0,19,3,1,53,3,2,65,6,3,118,1,0,28,2,1,68,2,1,50,2,1,63,3,2,58,10,5,267,1,0,19,9,6,132,9,3,77,9,0,0,1,1,9,1,0,29,1,1,12,1,1,11
1,1,2,2,0,17,12,297,1,0,11,1,0,14,1,0,14,1,1,12,1,1,14,1,1,8,1,0,29,1,1,25,1,1,22,1,1,19,1,1,13,1,1,28,1,1,30,1,1,17,1,1,6,1,1,24,1,0,11,3,0,39,3,3,34,6,3,73,1,0,29,2,2,47,2,2,32,2,2,58,3,3,47,10,9,213,1,0,11,5,3,39,5,2,40,5,0,0,1,1,9,1,1,9,1,1,24,1,1,7
2,1,3,3,0,17,12,635,1,0,21,1,0,91,1,1,6,1,1,16,1,1,30,1,1,15,1,1,35,1,1,78,1,1,94,1,1,14,1,0,30,1,1,38,1,1,118,1,1,12,1,1,13,1,0,15,1,0,9,3,1,118,3,3,61,6,4,179,1,1,35,2,2,172,2,1,44,2,2,156,3,2,40,10,8,447,1,0,9,5,3,127,5,2,39,5,0,0,1,1,6,1,1,9,1,1,10,1,1,10
2,2,2,2,0,17,10,232,1,0,19,1,0,10,1,0,17,1,1,6,1,1,20,1,1,10,1,1,7,1,0,33,1,1,6,1,1,5,1,1,9,1,0,36,1,0,12,1,0,12,1,1,12,1,1,11,1,1,7,3,0,46,3,3,36,6,3,82,1,1,7,2,1,39,2,2,14,2,0,48,3,2,35,10,6,143,1,1,7,7,6,103,7,1,36,7,0,0,1,1,5,1,1,5,1,1,8,1,1,8
1,1,1,2,1,17,14,488,1,0,20,1,0,21,1,0,22,1,1,21,1,1,30,1,1,28,1,1,39,1,1,50,1,1,43,1,1,13,1,1,17,1,1,45,1,1,56,1,1,33,1,1,11,1,1,24,1,1,15,3,0,63,3,3,79,6,3,142,1,1,39,2,2,93,2,2,30,2,2,101,3,3,68,10,10,331,1,1,15,3,3,63,3,0,0,3,0,0,1,1,8,1,1,11,1,1,20,1,1,8
0,2,1,3,0,17,10,444,1,0,34,1,0,25,1,0,19,1,1,14,1,0,20,1,1,5,1,1,47,1,0,17,1,1,54,1,1,14,1,1,43,1,1,31,1,1,39,1,1,15,1,1,10,1,0,41,1,0,16,3,0,78,3,2,39,6,2,117,1,1,47,2,1,71,2,2,57,2,2,70,3,2,66,10,8,311,1,0,16,7,6,156,7,1,16,7,0,0,1,1,7,1,1,11,1,1,12,1,1,6
0,1,2,2,0,17,10,230,1,0,8,1,1,12,1,1,7,1,1,19,1,1,13,1,1,4,1,1,13,1,0,20,1,1,16,1,1,20,1,1,19,1,1,14,1,0,21,1,0,10,1,0,11,1,0,14,1,0,9,3,2,27,3,3,36,6,5,63,1,1,13,2,1,36,2,2,39,2,1,35,3,0,35,10,5,158,1,0,9,7,5,73,7,2,20,7,0,0,1,1,4,1,1,9,1,1,9,1,1,6
2,-1,-1,-1,-1,17,13,224,1,1,12,1,1,7,1,1,7,1,1,6,1,1,9,1,1,11,1,0,7,1,1,10,1,0,18,1,1,12,1,1,7,1,1,21,1,1,39,1,1,17,1,1,9,1,0,25,1,0,7,3,3,26,3,3,26,6,6,52,1,0,7,2,1,28,2,2,19,2,2,60,3,2,51,10,7,165,1,0,7,4,1,25,4,3,32,4,0,0,1,1,9,1,1,7,1,1,7,1,1,5
1,1,1,2,0,17,9,197,1,0,4,1,0,8,1,0,20,1,1,6,1,1,7,1,1,18,1,0,23,1,1,33,1,0,12,1,0,9,1,0,6,1,1,9,1,1,6,1,1,8,1,1,5,1,1,16,1,0,7,3,0,32,3,3,31,6,3,63,1,0,23,2,1,45,2,0,15,2,2,15,3,3,29,10,6,127,1,0,7,8,3,32,8,5,57,8,0,0,1,1,5,1,1,7,1,1,9,1,1,5
2,1,3,3,0,17,14,409,1,0,24,1,0,12,1,1,7,1,1,14,1,1,35,1,1,3,1,1,19,1,1,30,1,1,67,1,1,18,1,1,31,1,1,14,1,1,43,1,1,24,1,1,7,1,1,55,1,0,6,3,1,43,3,3,52,6,4,95,1,1,19,2,2,97,2,2,49,2,2,57,3,3,86,10,10,308,1,0,6,3,2,36,3,1,6,3,0,0,1,1,3,1,1,6,1,1,15,1,1,5
2,2,1,3,0,17,14,559,1,0,14,1,1,54,1,0,15,1,1,14,1,1,30,1,1,21,1,1,20,1,0,60,1,1,60,1,1,9,1,1,7,1,1,39,1,1,53,1,1,42,1,1,23,1,1,71,1,1,27,3,1,83,3,3,65,6,4,148,1,1,20,2,1,120,2,2,16,2,2,92,3,3,136,10,9,384,1,1,27,3,3,89,3,0,0,3,0,0,1,1,4,1,1,8,1,1,11,1,1,8
1,1,0,2,0,17,11,413,1,0,17,1,0,8,1,1,71,1,1,25,1,1,30,1,1,6,1,1,10,1,1,9,1,0,11,1,1,21,1,1,28,1,1,19,1,0,46,1,0,43,1,1,11,1,0,18,1,1,40,3,1,96,3,3,61,6,4,157,1,1,10,2,1,20,2,2,49,2,1,65,3,1,72,10,6,216,1,1,40,6,5,132,6,1,11,6,0,0,1,1,7,1,0,21,1,1,83,1,1,8
2,1,3,3,0,17,10,911,1,0,45,1,0,12,1,1,50,1,0,17,1,0,72,1,1,127,1,1,41,1,0,85,1,1,129,1,1,22,1,1,14,1,1,48,1,0,18,1,1,50,1,1,39,1,1,52,1,0,90,3,1,107,3,1,216,6,2,323,1,1,41,2,1,214,2,2,36,2,1,66,3,3,141,10,8,498,1,0,90,7,6,249,7,1,90,7,0,0,1,1,7,1,1,10,1,1,39,1,1,9
1,2,0,1,0,17,12,691,1,0,20,1,0,52,1,0,22,1,1,61,1,1,47,1,1,32,1,1,34,1,1,61,1,1,46,1,1,17,1,0,51,1,1,70,1,1,60,1,1,21,1,1,16,1,0,59,1,1,22,3,0,94,3,3,140,6,3,234,1,1,34,2,2,107,2,1,68,2,2,130,3,2,96,10,8,435,1,1,22,5,4,153,5,1,51,5,0,0,1,1,12,1,1,24,1,1,79,1,1,18
2,2,3,3,0,17,12,1103,1,0,69,1,0,128,1,0,46,1,1,29,1,1,66,1,1,15,1,1,56,1,1,92,1,0,113,1,1,12,1,1,34,1,1,100,1,0,180,1,1,24,1,1,36,1,1,68,1,1,35,3,0,243,3,3,110,6,3,353,1,1,56,2,1,205,2,2,46,2,1,280,3,3,128,10,8,715,1,1,35,5,4,423,5,1,113,5,0,0,1,1,12,1,1,23,1,1,34,1,1,13
2,1,0,2,0,17,12,410,1,0,39,1,1,15,1,1,20,1,1,53,1,1,24,1,1,8,1,1,11,1,1,40,1,0,36,1,0,9,1,0,19,1,1,20,1,1,41,1,1,35,1,1,13,1,0,18,1,1,9,3,2,74,3,3,85,6,5,159,1,1,11,2,1,76,2,0,28,2,2,61,3,2,66,10,6,242,1,1,9,5,2,57,5,3,64,5,0,0,1,1,5,1,1,9,1,1,8,1,1,5
2,-1,-1,-1,-1,17,10,370,1,0,17,1,0,16,1,0,12,1,0,16,1,1,23,1,1,5,1,1,8,1,1,32,1,0,92,1,1,31,1,1,13,1,1,29,1,1,25,1,1,12,1,1,6,1,0,8,1,0,25,3,0,45,3,2,44,6,2,89,1,1,8,2,1,124,2,2,44,2,2,54,3,2,26,10,8,256,1,0,25,7,5,69,7,2,117,7,0,0,1,1,3,1,1,11,1,1,17,1,1,3
2,1,2,2,0,17,11,803,1,0,9,1,0,26,1,1,104,1,1,19,1,0,14,1,1,35,1,1,31,1,1,122,1,0,178,1,1,32,1,1,48,1,1,26,1,1,60,1,1,18,1,1,18,1,0,52,1,0,11,3,1,139,3,2,68,6,3,207,1,1,31,2,1,300,2,2,80,2,2,86,3,2,88,10,8,585,1,0,11,6,4,101,6,2,189,6,0,0,1,1,11,1,1,10,1,1,15,1,1,10
1,-1,-1,-1,-1,17,14,342,1,0,9,1,0,10,1,1,9,1,1,32,1,1,34,1,1,18,1,1,15,1,0,17,1,1,12,1,1,6,1,1,8,1,1,5,1,1,66,1,1,33,1,1,10,1,1,21,1,1,37,3,1,28,3,3,84,6,4,112,1,1,15,2,1,29,2,2,14,2,2,71,3,3,64,10,9,193,1,1,37,3,3,36,3,0,0,3,0,0,1,1,4,1,1,7,1,1,55,1,1,4
2,1,1,2,0,17,15,431,1,1,50,1,1,22,1,1,34,1,1,13,1,1,15,1,1,9,1,1,21,1,1,69,1,0,41,1,1,12,1,1,15,1,1,27,1,1,59,1,1,11,1,1,7,1,0,15,1,1,11,3,3,106,3,3,37,6,6,143,1,1,21,2,1,110,2,2,27,2,2,86,3,2,33,10,8,277,1,1,11,2,1,15,2,1,41,2,0,0,1,1,5,1,1,10,1,1,14,1,1,6
0,2,3,3,0,17,10,723,1,0,9,1,0,33,1,0,47,1,1,45,1,1,72,1,1,15,1,1,19,1,1,73,1,0,38,1,0,46,1,1,19,1,1,33,1,0,89,1,1,60,1,1,13,1,0,57,1,1,55,3,0,89,3,3,132,6,3,221,1,1,19,2,1,111,2,1,65,2,1,122,3,2,130,10,6,447,1,1,55,7,5,235,7,2,84,7,0,0,1,1,9,1,1,15,1,1,26,1,1,10
0,2,3,3,0,17,15,424,1,1,36,1,1,17,1,1,15,1,1,14,1,1,16,1,1,10,1,1,23,1,1,21,1,1,53,1,1,16,1,1,14,1,1,46,1,1,38,1,0,26,1,1,12,1,1,56,1,0,11,3,3,68,3,3,40,6,6,108,1,1,23,2,2,74,2,2,30,2,2,84,3,2,94,10,9,305,1,0,11,2,1,26,2,1,11,2,0,0,1,1,7,1,1,14,1,1,14,1,1,7
2,2,2,2,0,17,16,579,1,1,116,1,0,23,1,1,24,1,1,40,1,1,17,1,1,21,1,1,27,1,1,42,1,1,37,1,1,14,1,1,12,1,1,27,1,1,75,1,1,24,1,1,18,1,1,35,1,1,27,3,2,163,3,3,78,6,5,241,1,1,27,2,2,79,2,2,26,2,2,102,3,3,77,10,10,311,1,1,27,1,1,23,1,0,0,1,0,0,1,1,9,1,1,11,1,1,32,1,1,10
1,1,3,3,0,17,14,295,1,0,13,1,0,19,1,0,4,1,1,10,1,1,6,1,1,6,1,1,19,1,1,15,1,1,30,1,1,12,1,1,37,1,1,29,1,1,8,1,1,10,1,1,21,1,1,41,1,1,15,3,0,36,3,3,22,6,3,58,1,1,19,2,2,45,2,2,49,2,2,37,3,3,72,10,10,222,1,1,15,3,3,36,3,0,0,3,0,0,1,1,5,1,1,3,1,1,9,1,1,5
2,3,3,2,0,17,7,547,1,0,24,1,0,24,1,1,23,1,1,24,1,1,36,1,1,23,1,0,39,1,1,37,1,0,15,1,0,19,1,1,49,1,0,37,1,1,60,1,0,48,1,0,16,1,0,40,1,0,33,3,1,71,3,3,83,6,4,154,1,0,39,2,1,52,2,1,68,2,1,97,3,0,104,10,3,360,1,0,33,10,4,136,10,6,159,10,0,0,1,1,11,1,0,18,1,1,25,1,1,8
2,1,3,3,0,17,14,1201,1,0,40,1,0,71,1,0,23,1,1,75,1,1,116,1,1,23,1,1,37,1,1,161,1,1,140,1,1,27,1,1,85,1,1,101,1,1,90,1,1,80,1,1,12,1,1,73,1,1,47,3,0,134,3,3,214,6,3,348,1,1,37,2,2,301,2,2,112,2,2,191,3,3,165,10,10,806,1,1,47,3,3,134,3,0,0,3,0,0,1,1,14,1,1,23,1,1,29,1,1,8
1,2,2,3,0,17,13,176,1,0,10,1,0,8,1,1,7,1,1,10,1,1,10,1,1,15,1,1,9,1,1,10,1,0,10,1,1,12,1,1,16,1,1,16,1,1,13,1,1,9,1,1,8,1,0,8,1,1,5,3,1,25,3,3,35,6,4,60,1,1,9,2,1,20,2,2,28,2,2,29,3,2,25,10,8,111,1,1,5,4,3,26,4,1,10,4,0,0,1,1,3,1,1,6,1,1,9,1,1,5
1,-1,-1,-1,-1,17,11,339,1,0,6,1,0,15,1,1,22,1,1,14,1,1,24,1,1,17,1,1,16,1,0,24,1,1,76,1,0,14,1,1,11,1,0,29,1,1,19,1,1,25,1,1,8,1,0,11,1,1,8,3,1,43,3,3,55,6,4,98,1,1,16,2,1,100,2,1,25,2,1,48,3,2,44,10,6,233,1,1,8,6,4,56,6,2,43,6,0,0,1,1,6,1,1,14,1,1,10,1,1,4
0,2,2,2,0,17,13,603,1,1,42,1,0,69,1,1,45,1,1,24,1,1,31,1,1,15,1,1,37,1,1,114,1,0,53,1,1,19,1,0,23,1,1,27,1,1,38,1,1,17,1,1,8,1,1,16,1,0,25,3,2,156,3,3,70,6,5,226,1,1,37,2,1,167,2,1,42,2,2,65,3,3,41,10,8,352,1,0,25,4,1,69,4,3,101,4,0,0,1,1,18,1,1,11,1,1,12,1,1,8
0,1,2,1,0,17,11,637,1,0,36,1,0,35,1,1,34,1,1,36,1,1,44,1,1,10,1,1,13,1,0,138,1,1,44,1,1,15,1,1,16,1,1,26,1,0,111,1,0,20,1,1,33,1,0,15,1,1,11,3,1,105,3,3,90,6,4,195,1,1,13,2,1,182,2,2,31,2,1,137,3,1,68,10,6,431,1,1,11,6,6,355,6,0,0,6,0,0,1,1,8,1,1,17,1,1,21,1,1,13
1,2,1,2,0,17,13,349,1,1,26,1,1,12,1,1,28,1,1,10,1,1,9,1,1,12,1,0,35,1,1,54,1,0,19,1,1,13,1,1,20,1,1,35,1,1,20,1,1,15,1,1,12,1,0,21,1,0,8,3,3,66,3,3,31,6,6,97,1,0,35,2,1,73,2,2,33,2,2,55,3,2,48,10,7,244,1,0,8,4,1,21,4,3,62,4,0,0,1,1,9,1,1,7,1,1,12,1,1,6
0,2,3,3,0,17,13,931,1,0,38,1,0,53,1,0,62,1,1,79,1,1,43,1,1,20,1,1,41,1,0,130,1,1,178,1,1,36,1,1,24,1,1,37,1,1,55,1,1,29,1,1,52,1,1,32,1,1,22,3,0,153,3,3,142,6,3,295,1,1,41,2,1,308,2,2,60,2,2,92,3,3,113,10,9,614,1,1,22,4,4,283,4,0,0,4,0,0,1,1,14,1,1,20,1,1,27,1,1,13
2,1,1,2,0,17,14,707,1,0,97,1,1,37,1,1,16,1,1,39,1,1,33,1,1,11,1,0,70,1,1,155,1,1,44,1,1,23,1,1,20,1,1,28,1,1,52,1,1,23,1,1,14,1,1,23,1,0,22,3,2,150,3,3,83,6,5,233,1,0,70,2,2,199,2,2,43,2,2,80,3,3,60,10,9,452,1,0,22,3,1,97,3,2,92,3,0,0,1,1,10,1,1,8,1,1,28,1,1,11
0,1,2,2,0,17,13,365,1,1,51,1,1,13,1,1,32,1,1,15,1,1,16,1,1,3,1,0,27,1,0,30,1,1,42,1,0,17,1,1,15,1,1,40,1,1,25,1,1,10,1,1,12,1,1,12,1,0,5,3,3,96,3,3,34,6,6,130,1,0,27,2,1,72,2,1,32,2,2,65,3,3,34,10,7,230,1,0,5,4,1,30,4,3,49,4,0,0,1,1,8,1,1,9,1,1,25,1,1,10
0,1,2,2,0,17,11,576,1,0,41,1,1,12,1,0,15,1,1,24,1,1,13,1,1,16,1,1,24,1,1,82,1,0,129,1,1,28,1,1,17,1,1,86,1,1,29,1,0,11,1,1,25,1,0,11,1,0,13,3,1,68,3,3,53,6,4,121,1,1,24,2,1,211,2,2,45,2,2,115,3,1,47,10,7,442,1,0,13,6,4,78,6,2,142,6,0,0,1,1,6,1,1,8,1,1,22,1,1,6
1,1,2,2,0,17,11,419,1,0,10,1,0,9,1,0,27,1,1,21,1,1,27,1,1,19,1,0,107,1,1,8,1,0,21,1,1,23,1,1,22,1,1,7,1,1,19,1,1,33,1,1,11,1,1,16,1,0,39,3,0,46,3,3,67,6,3,113,1,0,107,2,1,29,2,2,45,2,2,26,3,3,60,10,8,267,1,0,39,6,3,46,6,3,167,6,0,0,1,1,15,1,1,16,1,1,18,1,1,13
0,1,1,0,0,17,11,451,1,1,27,1,1,77,1,0,48,1,0,22,1,1,17,1,1,8,1,1,13,1,1,47,1,0,37,1,1,9,1,1,11,1,1,15,1,0,40,1,1,32,1,1,13,1,0,15,1,0,20,3,2,152,3,2,47,6,4,199,1,1,13,2,1,84,2,2,20,2,1,55,3,2,60,10,7,232,1,0,20,6,4,125,6,2,57,6,0,0,1,1,5,1,0,24,1,1,47,1,1,4
0,2,3,2,0,17,11,337,1,1,20,1,1,21,1,1,12,1,1,44,1,1,19,1,1,6,1,1,9,1,1,55,1,0,28,1,1,15,1,1,19,1,0,17,1,0,18,1,0,9,1,0,19,1,0,16,1,1,10,3,3,53,3,3,69,6,6,122,1,1,9,2,1,83,2,2,34,2,0,35,3,0,44,10,4,205,1,1,10,6,3,43,6,3,64,6,0,0,1,1,5,1,1,6,1,1,12,1,1,6
2,1,2,2,0,17,10,539,1,0,8,1,0,50,1,0,37,1,1,13,1,1,22,1,1,12,1,1,15,1,0,91,1,1,57,1,1,16,1,1,18,1,1,21,1,1,78,1,0,26,1,1,13,1,0,21,1,0,41,3,0,95,3,3,47,6,3,142,1,1,15,2,1,148,2,2,34,2,2,99,3,1,60,10,7,356,1,0,41,7,6,233,7,1,41,7,0,0,1,1,13,1,1,12,1,1,16,1,1,6
0,-1,-1,-1,-1,17,10,351,1,0,13,1,0,10,1,1,10,1,1,16,1,1,18,1,1,7,1,0,22,1,1,49,1,1,42,1,1,17,1,1,10,1,1,27,1,0,54,1,0,14,1,1,11,1,0,25,1,0,6,3,1,33,3,3,41,6,4,74,1,0,22,2,2,91,2,2,27,2,1,81,3,1,50,10,6,271,1,0,6,7,5,116,7,2,28,7,0,0,1,1,7,1,0,9,1,1,11,1,1,8
1,2,1,2,0,17,13,226,1,0,6,1,0,9,1,0,5,1,1,11,1,1,12,1,1,7,1,1,20,1,1,20,1,1,36,1,1,10,1,1,15,1,1,22,1,1,11,1,1,10,1,1,6,1,1,18,1,0,8,3,0,20,3,3,30,6,3,50,1,1,20,2,2,56,2,2,25,2,2,33,3,3,34,10,10,168,1,0,8,4,3,20,4,1,8,4,0,0,1,1,3,1,1,6,1,1,11,1,1,7
1,1,0,1,0,17,11,323,1,0,8,1,0,5,1,0,11,1,1,4,1,1,19,1,1,10,1,0,18,1,1,32,1,0,21,1,1,36,1,1,14,1,0,56,1,1,45,1,1,11,1,1,7,1,1,14,1,1,12,3,0,24,3,3,33,6,3,57,1,0,18,2,1,53,2,2,50,2,1,101,3,3,32,10,7,254,1,1,12,6,3,24,6,3,95,6,0,0,1,1,6,1,1,6,1,1,7,1,1,4
0,2,2,2,0,17,12,251,1,0,6,1,1,7,1,1,9,1,1,7,1,1,34,1,1,7,1,1,13,1,1,23,1,0,15,1,1,16,1,1,11,1,0,20,1,0,13,1,1,21,1,1,7,1,0,10,1,1,32,3,2,22,3,3,48,6,5,70,1,1,13,2,1,38,2,2,27,2,0,33,3,2,38,10,6,149,1,1,32,5,3,29,5,2,35,5,0,0,1,1,6,1,1,8,1,1,39,1,1,6
0,2,2,2,0,17,12,246,1,1,12,1,1,14,1,1,7,1,1,9,1,1,24,1,1,4,1,1,12,1,1,31,1,0,20,1,0,15,1,0,14,1,1,21,1,1,25,1,1,7,1,1,13,1,0,11,1,0,7,3,3,33,3,3,37,6,6,70,1,1,12,2,1,51,2,0,29,2,2,46,3,2,31,10,6,169,1,0,7,5,1,11,5,4,56,5,0,0,1,1,4,1,1,6,1,1,6,1,1,4
2,2,3,3,3,17,11,540,1,0,20,1,1,85,1,1,24,1,1,20,1,1,18,1,1,11,1,1,25,1,1,61,1,0,32,1,0,31,1,0,19,1,0,74,1,1,44,1,1,23,1,1,10,1,1,35,1,0,8,3,2,129,3,3,49,6,5,178,1,1,25,2,1,93,2,0,50,2,1,118,3,3,68,10,6,354,1,0,8,6,1,20,6,5,164,6,0,0,1,1,8,1,1,23,1,1,14,1,1,17
1,1,1,2,0,17,14,284,1,1,19,1,1,8,1,1,19,1,1,7,1,1,25,1,1,4,1,1,16,1,1,17,1,0,12,1,1,10,1,1,68,1,0,5,1,1,13,1,1,30,1,1,10,1,1,17,1,0,4,3,3,46,3,3,36,6,6,82,1,1,16,2,1,29,2,2,78,2,1,18,3,3,57,10,8,198,1,0,4,3,0,0,3,3,21,3,0,0,1,1,6,1,1,6,1,1,15,1,1,4
1,-1,-1,-1,-1,17,14,1079,1,0,77,1,0,70,1,0,24,1,1,17,1,1,150,1,1,14,1,1,35,1,1,125,1,1,144,1,1,40,1,1,43,1,1,96,1,1,84,1,1,22,1,1,15,1,1,83,1,1,40,3,0,171,3,3,181,6,3,352,1,1,35,2,2,269,2,2,83,2,2,180,3,3,120,10,10,687,1,1,40,3,3,171,3,0,0,3,0,0,1,1,13,1,1,19,1,1,18,1,1,27
1,1,2,3,0,17,17,560,1,1,41,1,1,12,1,1,83,1,1,16,1,1,32,1,1,14,1,1,37,1,1,55,1,1,76,1,1,21,1,1,21,1,1,32,1,1,34,1,1,25,1,1,17,1,1,26,1,1,18,3,3,136,3,3,62,6,6,198,1,1,37,2,2,131,2,2,42,2,2,66,3,3,68,10,10,344,1,1,18,0,0,0,0,0,0,0,0,0,1,1,12,1,1,17,1,1,27,1,1,11
0,1,0,3,0,17,10,285,1,0,12,1,1,7,1,0,6,1,1,7,1,1,10,1,1,7,1,1,13,1,1,15,1,1,72,1,1,16,1,1,7,1,0,23,1,0,15,1,0,13,1,0,20,1,0,31,1,1,11,3,1,25,3,3,24,6,4,49,1,1,13,2,2,87,2,2,23,2,0,38,3,0,64,10,5,225,1,1,11,7,5,77,7,2,43,7,0,0,1,1,5,1,1,7,1,1,7,1,1,6
2,2,2,2,0,17,14,223,1,1,6,1,1,12,1,1,7,1,1,8,1,1,15,1,1,9,1,1,24,1,0,6,1,1,9,1,1,10,1,1,11,1,0,37,1,0,22,1,1,9,1,1,7,1,1,22,1,1,9,3,3,25,3,3,32,6,6,57,1,1,24,2,1,15,2,2,21,2,0,59,3,3,38,10,7,157,1,1,9,3,2,28,3,1,37,3,0,0,1,1,5,1,1,6,1,1,5,1,1,6
